Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
349,16810,"83.AQ.377.153",,,,"Asia Minor",,,,,150,200,"Second half of second century A.D.",,"Loeschcke VIII; eastern Mediterranean imitation of Broneer XXVII D",,,,,,,,,,,"L: 10.0 cm; W: 7.9 cm; H: 2.7 cm","Moldmade, from plaster mold. Ring handle with three grooves on upper part. Flat shoulder, separated from discus by a flat-topped ridge marked off by two grooves and interrupted by a very narrow channel facing nozzle top; the two extremities of the ridge curl outward at channel; small rectangular panel on each side of shoulder. Ridge marked off by two grooves surrounding slightly concave discus with central filling-hole. Slit air hole facing nozzle. Small rounded nozzle form Bus. 9e encroaching upon shoulder. Base marked off by one circular groove; plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/349.jpg,http://www.getty.edu/art/collection/objects/16810
350,16827,"83.AQ.377.179",,,,"Asia Minor",,,,,150,200,"Second half of second century A.D.",,"Loeschcke VIII; Broneer XXVII C",,,,,,,,,,,"L: 9.5 cm; W: 7.4 cm; H: 3.0 cm","Moldmade, from plaster mold. Pierced ring handle with three grooves on upper part. Deep body. Flat shoulder, separated from discus by a flat-topped ridge marked off by two grooves and interrupted by a short channel between discus and nozzle; small rectangular panel on each side of shoulder. Ridge marked off by two grooves surrounding slightly concave discus. Central filling-hole. Small air hole in discus, facing nozzle. Small rounded nozzle encroaching on shoulder, close to form Bus. 4g. Base marked off by one circular groove. Plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/350.jpg,http://www.getty.edu/art/collection/objects/16827
351,15301,"81.AQ.112.7",,,,"Asia Minor",,,,,175,225,"Late second into early third century(?)",,"Loeschcke VIII; Broneer XXVII C",,,,,,,,,,,"L: 8.9 cm; W: 7.1 cm; H: 2.6 cm","Moldmade. Ring handle with three grooves on upper part. Flat shoulder, separated from discus by a flat-topped ridge marked off by two grooves and interrupted by a narrow channel between discus and nozzle; small rectangular panel on each side of shoulder. Slightly raised ridge surrounding central filling-hole. Small air hole in low part of discus. Small rounded nozzle encroaching upon shoulder, close to form Bus. 4g. Base marked off by one circular indistinct groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/351.jpg,http://www.getty.edu/art/collection/objects/15301
352,15302,"81.AQ.112.8",,,,"Asia Minor?",,,,,200,225,"Early third century A.D.(?)",,"Loeschcke VIII; Broneer XXVII C",,,,,,,,,,,"L: 9.5 cm; W: 7.0 cm; H: 2.6 cm","Moldmade, from plaster mold. Ring handle with three grooves on upper part. Flat shoulder, separated from discus by a flat raised band marked off by two grooves and interrupted by a short wide channel between discus and nozzle; rectangular panel on each side of shoulder; crude vine and bunch of grapes on upper shoulder between panels and handle; the two extremities of the ridge curl outward at the channel; incised circle on each side of handle and on each side of nozzle channel; another on the left shoulder close to nozzle. Two concentric ridges descending toward the central filling-hole. Small air hole in lower field. Heart-shaped nozzle encroaching upon shoulder, close to Bus. 4.3.1 Base-ring marked off by two deep circular grooves; incuse plain planta pedis in center.Despite its heart-shaped nozzle, this lamp is not placed with other lamps with similar nozzles, but rather, here, close to lamps it resembles in terms of its discus decor, its shape, and the presence of the two rectangular panels on the shoulders, which belong to Broneer type XXVII.↩ ",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/352.jpg,http://www.getty.edu/art/collection/objects/15302
353,16796,"83.AQ.377.536",,,,"Unknown",,,,,175,225,"Late second into third century A.D.",,"Broneer XXVII C",,,,,,,,,,,"L: 8.7 cm; W: 6.8 cm; H: 2.6 cm","Moldmade, from plaster mold. Solid handle with two grooves on both upper and lower parts. Flat shoulder with a row of small ovolos; rectangular panel on each side; shoulder separated from discus by a circular narrow band marked off by two grooves. Filling-hole in upper field. Air hole facing kite-shaped nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/353.jpg,http://www.getty.edu/art/collection/objects/16796
354,17077,"83.AQ.377.394",,,,"Asia Minor",,,,,175,225,"Late second into third century A.D.",,"Broneer XXVII C",,,,,,,,,,,"L: 9.5 cm; W: 7.5 cm; H: 2.6 cm","Moldmade, from plaster mold. Solid round vertical handle with two grooves on upper part. Flat shoulder with a row of ovolos and a panel on each side; shoulder separated from discus by a circular ridge marked off by two grooves. Filling-hole in upper left part. Kite-shaped nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/354.jpg,http://www.getty.edu/art/collection/objects/17077
355,7206,"75.AQ.31",,,,"Athens (Greece)",,,,,275,325,"Late third into early fourth century A.D.",,"Broneer XXVIII",,,,,,,,,,,"Max. pres. L: 5 cm; max. pres. W: 6.7","Moldmade, with a large thumbprint in the clay to the right of the filling-hole on the inside. Athenian production. Shoulder-pattern, Perlzweig 1961, no. 11, pl. 51 (incised trefoil and reel). Shoulder separated from discus by a raised band, marked off by two incised circles. Filling-hole in upper right field.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/355.jpg,http://www.getty.edu/art/collection/objects/7206
356,7205,"75.AQ.30",,,,"Athens (Greece)",,,,,200,300,"Third century A.D.",,"Broneer XXVIII",,,,,,,,,,,"Max. pres. L: 5.8 cm; max. pres. W: 4.9","Moldmade, from plaster mold. Fingerprint visible in the clay on the inside. Athenian production.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/356.jpg,http://www.getty.edu/art/collection/objects/7205
357,14618,"83.AQ.391.12",,,,"El Djem (Tunisia)",,,,,60,150,"Late Flavian to early Antonine period",,"Loeschcke VIII; Bussière form D IX",,,,,,,,,,,"L: 9.3 cm; W: 6.5 cm; H: 2.3 cm","Moldmade. Ring handle with two grooves on upper part. Outward-sloping plain shoulder, separated from discus by ridge between two circular grooves. One additional circular groove in middle of concave discus. Central filling-hole. Heart-shaped nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/357.jpg,http://www.getty.edu/art/collection/objects/14618
358,26298,"83.AK.438.418",,,,"Tunisia",,,,,100,200,"Second century A.D.",,"Loeschcke VIII; Bussière form D IX",,,,,,,,,,,"L: 13.0 cm; W: 9.6 cm; H: 3.5 cm","Moldmade, from plaster mold. Ring handle with two grooves on upper part. Outward-sloping shoulder, separated from discus by a ridge marked off by two circular grooves and an additional inner ridge. Heart-shaped nozzle; burn marks. Base-ring marked off by two circular grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/358.jpg,http://www.getty.edu/art/collection/objects/26298
359,17148,"83.AQ.377.465",,,,"Mainz (Germany)",,,,,140,160,"Mid-second century A.D.",,"Loeschcke VIII; Bussière form D IX",,,,,,,,,,,"L: 13.1 cm; W: 10.5 cm; H: 3.2 cm","Moldmade, from plaster mold. Ring handle with three grooves on upper part. Shoulder separated from discus by a molding consisting of one ridge and three inner descending grooves; voluted ear handles on opposite sides of shoulder, each ending in two short descending ridges on the side of the lamp. Central filling-hole. Heart-shaped nozzle. Slightly raised base marked off by one circular groove. Potter’s incuse signature in small capital letters: AVFIFRON, African workshop active mid-second century A.D.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/359.jpg,http://www.getty.edu/art/collection/objects/17148
360,15307,"81.AQ.112.13",,,,"Italy",,,,,100,200,"Second century A.D.",,"Loeschcke VIII; Bussière form D X 1a",,,,,,,,,,,"L: 7.8 cm; W: 5.4 cm; H: 2.3 cm","Moldmade. Ring handle with two grooves on upper part. Flat shoulder with a row of ovolos, separated from the discus by a molding consisting of two ridges and two circular grooves. Almost central filling-hole. Heart-shaped nozzle. Base-ring marked off by two circular grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/360.jpg,http://www.getty.edu/art/collection/objects/15307
361,13362,"81.AQ.38.5",,,,"Tunisia",,,,,175,225,"A.D. 175–225",,"Loeschcke VIII; Bussière form D X 1a",,,,,,,,,,,"L: 10.3 cm; W: 7.2 cm; H: 2.7 cm","Moldmade. Ring handle. Shoulder: Loeschcke form VII a with a row of ovolos. Filling-hole in upper right field with trace of iron corrosion. Air hole in lower part. Heart-shaped nozzle Bus. form 10c. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/361.jpg,http://www.getty.edu/art/collection/objects/13362
362,16940,"83.AQ.377.292",,,,"North Africa",,,,,90,138,"Hadrianic",,"Loeschcke VIII; Bussière form D X 1a",,,,,,,,,,,"L: 10.6 cm; W: 8.1 cm; H: 2.3 cm","Moldmade. Ring handle with two grooves on upper part. Shoulder: Loeschcke form VIII b with a row of double ovolos, separated from discus by a thin herringbone cord. Flat-bottomed discus with some trace of iron corrosion near central filling-hole. Small air hole in lower field. Heart-shaped nozzle. Base marked off by one circular groove. Potter’s incuse signature: QNVMICEL, Italic workshop active Late Flavian to Hadrianic.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/362.jpg,http://www.getty.edu/art/collection/objects/16940
363,16872,"83.AQ.377.224",,,,"North Africa",,,,,150,200,"Second half of second century A.D.",,"Loeschcke VIII; Bussière form D X 1a",,,,,,,,,,,"L: 10.6 cm; W: 8.4 cm; H: 2.3 cm","Moldmade, from plaster mold. Ring handle with two grooves on upper part. Slightly outward-sloping shoulder with a row of double-ovolos, separated from discus by a ridge marked off by two circular grooves. Filling-hole in left field with traces of iron corrosion from lost wick-nail. Unpierced air hole on shoulder above nozzle. Heart-shaped nozzle. Base marked off by three circular grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/363.jpg,http://www.getty.edu/art/collection/objects/16872
364,16892,"83.AQ.377.244",,,,"North Africa",,,,,150,211,"Late Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1a",,,,,,,,,,,"L: 11.5 cm; W: 8.2 cm; H: 2.8 cm","Moldmade, from plaster mold. Ring handle with two grooves on upper part. Shoulder with a row of double-ovolos, separated from discus by an outer ridge and an inner narrower one marked off by two grooves. Filling-hole and air hole in lower part of discus. Heart-shaped nozzle; underneath, a band of tongues between two twisted cords. Flat base, demarcated by a band marked off by two grooves with three incised ovo-patterns; two additional inner circles. Signature: PVLL/AENO/RV, African workshop active during Late Antonine and Severan periods.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/364.jpg,http://www.getty.edu/art/collection/objects/16892
365,16878,"83.AQ.377.230",,,,"North Africa",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 10.5 cm; W: 7.6 cm; H: 2.5 cm","Moldmade. Ring handle with two grooves on upper part. Shoulder: Loeschcke form VIII b, with a row of double ovolos. Almost central filling-hole. Air hole facing the heart-shaped nozzle. Underneath, a row of small dotted circles. Base with a band marked off by two circular grooves and a narrow additional inner one; within this band three evenly spaced incised ovo-patterns; small dotted circle toward the nozzle.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/365.jpg,http://www.getty.edu/art/collection/objects/16878
366,13360,"81.AQ.38.3",,,,"Tunisia",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 10.8 cm; W: 7.6 cm; H: 2.7 cm","Moldmade, from plaster mold. Ring handle with two grooves on upper part and one on lower. Shoulder with a row of ovolos, separated from discus by a braided ridge marked off by two circular grooves. Filling-hole and air hole in lower field. Heart-shaped nozzle; below it two striated bands between two twisted cords. Base-ring marked off by two circular grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/366.jpg,http://www.getty.edu/art/collection/objects/13360
367,17155,"83.AQ.377.472",,,,"North Africa",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 14.5 cm; W: 10.2 cm; H: 3.8 cm","Moldmade, from plaster mold. Ring handle with two grooves on both upper and lower parts. Shoulder with a row of medium-sized double ovolos, separated from discus by a twisted cord marked off by two circular grooves. Deep basin. Filling-hole slightly below center. Small air hole on shoulder, facing the heart-shaped nozzle; below, a band of eight tongues. Base-ring marked off by two circular grooves and an additional inner circle. Workshop mark: three vertical palm branches hanging from a horizontal line.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/367.jpg,http://www.getty.edu/art/collection/objects/17155
368,16888,"83.AQ.377.240",,,,"North Africa",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 11.3 cm; W: 8.5 cm; H: 3 cm","Moldmade, from plaster mold. Ring handle with three grooves on upper and lower part. Deep body. Shoulder with closely spaced tongues, separated from discus by two circular grooves. Filling-hole slightly left of center. Unpierced air hole in lower field. Heart-shaped nozzle; below, striated band between two twisted cords. Rounded raised base-ring marked off by two circular grooves and a second thin inner circular ridge; small dotted circle in center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/368.jpg,http://www.getty.edu/art/collection/objects/16888
369,16852,"83.AQ.377.204",,,,"North Africa",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 10.5 cm; W: 8.0 cm; H: 2.4 cm","Moldmade, from plaster mold. Ring handle with two grooves on both upper and lower parts. Shoulder flat: outer part plain, inner with a row of raised tongues, separated from discus by a thin twisted cord marked off by two circular grooves. Filling-hole in upper right field. Air hole in discus, facing nozzle. Heart-shaped nozzle; below, a band of tongues between two twisted cords. Flat base with three bands marked off by circular grooves. The two outside bands are of the same width, the outer is decorated with symmetrically repeated, incised ovo-patterns, the inner with a row of small dotted circles. The innermost band is plain and narrower. In the central area of the base one small dotted circle.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/369.jpg,http://www.getty.edu/art/collection/objects/16852
370,16849,"83.AQ.377.201",,,,"North Africa",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 10.3 cm; W: 7.8 cm; H: 2.7 cm","Moldmade. Ring handle with two grooves on both upper and lower parts. Shoulder with a row of raised tongues, separated from discus by a narrow ridge marked off by two circular grooves. Filling-hole slightly left of center. Air hole in lower field. Heart-shaped nozzle; under it a band of eight tongues. On the base, a wide band marked off by two grooves, accompanied by a third thin inner ridge; on this band four small dotted circles evenly spaced; a fifth small circle in the center of the base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/370.jpg,http://www.getty.edu/art/collection/objects/16849
371,16971,"83.AQ.377.323",,,,"North Africa",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 12.0 cm; W: 8.6 cm; H: 3.2 cm","Moldmade, from plaster mold. Solid round ring handle. Blurred shoulder with a row of raised tongues, separated from discus by a thin twisted cord marked off by two circular grooves. Same-sized filling-hole and air hole on discus. Heart-shaped nozzle. Raised rounded base-ring, within which are fifteen rays forming a star-pattern.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/371.jpg,http://www.getty.edu/art/collection/objects/16971
372,10605,"83.AQ.351",,,,"Tunisia",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 10.7 cm; W: 8.4 cm; H: 3.2 cm","Moldmade. Solid round handle. Shoulder with a row of long ovolos, separated from discus by a thin twisted cord marked off by two circular grooves. Filling-hole slightly above center, with traces of iron corrosion. Air hole in lower field. Heart-shaped nozzle. Raised rounded base-ring; within it fourteen radiating lines form a star-pattern.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/372.jpg,http://www.getty.edu/art/collection/objects/10605
373,16870,"83.AQ.377.222",,,,"North Africa",,,,,138,211,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 11.0 cm; W: 8.3 cm; H: 2.8 cm","Moldmade. Ring handle with two grooves on upper and lower parts. Shoulder with a row of raised tongues, separated from discus by a thin twisted cord marked off by two circular grooves. Filling-hole in upper left field, air hole in lower field. Heart-shaped nozzle; underneath, a band of tongues between two curved lines. Flat base with a band marked off by two circular grooves and an additional inner circle; the band has three pairs of small dotted circles, probably ovo motifs.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/373.jpg,http://www.getty.edu/art/collection/objects/16870
374,16865,"83.AQ.377.217",,,,"North Africa",,,,,150,235,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 1c",,,,,,,,,,,"L: 11.8 cm; W: 8.2 cm; H: 2.5 cm","Moldmade. Ring handle with two grooves on each part. Flat shoulder with a band of tightly placed raised tongues, separated from discus by a thin herringbone ridge marked off by two circular grooves. Filling-hole in lower left. Air hole at bottom of discus. Heart-shaped nozzle top framed by a herringbone ridge, giving the nozzle an unusual rectangular form; flanking the nozzle, two volute-knobs with a small circle impressed on each. Base surrounded by a narrow band demarcated by two grooves. On the band six pairs of small circles; inside this band, three vertical palm branches hanging from horizontal line: a well-known African workshop mark. See cat. 367 for the same mark.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/374.jpg,http://www.getty.edu/art/collection/objects/16865
375,16832,"83.AQ.377.184",,,,"North Africa",,,,,175,225,"Antonine to Severan",,"Loeschcke VIII; Bussière form D X 2b",,,,,,,,,,,"L: 10.1 cm; W: 7.3 cm; H: 2.3 cm","Moldmade. Ring handle with two grooves on upper part. Shoulder with closely spaced outward-slanted rays, separated from discus by two circular grooves. Filling-hole in upper right field. Air hole in lower. Heart-shaped nozzle. Base-ring marked off by two circular grooves; two additional interior rings. Potter’s incised signature: AVGVS/TIANI, African workshop active A.D. 175–225.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/375.jpg,http://www.getty.edu/art/collection/objects/16832
376,15032,"79.AQ.28.5",,,,"Tunisia",,,,,175,225,"A.D. 175–225",,"Loeschcke VIII; Bussière form D X 4a",,,,,,,,,,,"L: 10.4 cm; W: 7.7 cm; H: 2.9 cm","Moldmade. Ring handle with two grooves on both upper and lower parts. Shoulder: Loeschcke form VII a, with a laurel-wreath decor of leaves and berries. Filling-hole slightly right above center. Air hole in lower field. Heart-shaped nozzle. Raised base-ring marked off by two grooves (decorated with three ovo-patterns); two additional inner circles.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/376.jpg,http://www.getty.edu/art/collection/objects/15032
377,16885,"83.AQ.377.237",,,,"North Africa",,,,,175,225,"Ca. A.D. 175–225",,"Loeschcke VIII; Bussière form D X 4a",,,,,,,,,,,"L: 10.5 cm; W: 7.8 cm; H: 2.7 cm","Moldmade. Ring handle with two grooves on both upper and lower parts. Shoulder: Loeschcke form VII a, with laurel wreath and berries. Central filling-hole with traces of corroded iron wick-nail. Air hole facing nozzle. Heart-shaped nozzle. Raised base-ring marked off by two grooves, inside two additional thin grooves; ovo-patterns on base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/377.jpg,http://www.getty.edu/art/collection/objects/16885
378,16876,"83.AQ.377.228",,,,"North Africa",,,,,175,225,"Ca. A.D. 175–225",,"Loeschcke VIII; Bussière form D X 4a",,,,,,,,,,,"L: 12.3 cm; W: 8.5 cm; H: 3.0 cm","Moldmade, from plaster mold. Unpierced ring handle with two grooves on upper part. Shoulder: Loeschcke form VIII a, with laurel-wreath decor. Sunken discus with central boss pierced by filling-hole. Big air hole at right. Heart-shaped nozzle. Flat raised base-ring. Potter’s incuse signature: AVGENDI, African workshop active A.D. 175–225; under signature, small dotted circle surrounded by four dots.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/378.jpg,http://www.getty.edu/art/collection/objects/16876
379,16907,"83.AQ.377.259",,,,"North Africa",,,,,175,225,"Ca. A.D. 175–225",,"Loeschcke VIII; Bussière form D X 4a",,,,,,,,,,,"L: 11.2 cm; W: 8.4 cm; H: 3.0 cm","Moldmade. Ring handle with two grooves on both upper and lower parts. Shoulder: laurel-wreath decor separated from discus by two narrow ridges marked off by grooves. Radial band on the inward-sloping wall of discus. Central striated boss pierced by filling-hole. Air hole in left field. Heart-shaped nozzle. Flat raised base-ring marked off by two circular grooves; an additional inner circle. Potter’s incuse signature: PVLL/AENI.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/379.jpg,http://www.getty.edu/art/collection/objects/16907
380,16926,"83.AQ.377.278",,,,"North Africa",,,,,175,225,"Ca. A.D. 175–225",,"Loeschcke VIII; Bussière form D X 4a",,,,,,,,,,,"L: 10.5 cm; W: 7.8 cm; H: 3.1 cm","Moldmade, from plaster mold. Ring handle. Shoulder: Loeschcke form VIII b, with laurel wreath. Inward-sloping wall of discus. Central boss pierced by filling-hole. Big air hole close to it at right. Heart-shaped nozzle. Inscription in relief letters on sides of basin: EXOFICINA RO(-)YTI; letter before last I is a capital T upside-down; missing letter may be a C. Raised base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/380.jpg,http://www.getty.edu/art/collection/objects/16926
381,16826,"83.AQ.377.178",,,,"North Africa",,,,,225,250,"A.D. 225–250",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 10.0 cm; W: 7.8 cm; H: 2.3 cm","Moldmade, from plaster mold. Ring handle with two grooves on upper part and one on lower. Shoulder: Loeschcke form VII a, with laurel wreath, leaves, and berries. Filling-hole in upper left field with portion of corroded iron wick-nail. Air hole facing nozzle. Heart-shaped nozzle; underside with a striated band between two cords. Raised rounded base-ring marked off by two circular grooves. Potter’s incuse signature: EXOFI/CINA/KAPITO/NIS, African workshop of Severan times.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/381.jpg,http://www.getty.edu/art/collection/objects/16826
382,16864,"83.AQ.377.216",,,,"North Africa",,,,,225,250,"Ca. A.D. 225–250",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 10.9 cm; W: 7.8 cm; H: 2.5 cm","Moldmade. Ring handle with two grooves on upper part. Shoulder: Loeschcke form VII a, with knotted laurel-wreath decor. Filling-hole with iron corrosion in lower left field. Air hole in lower field, opposite nozzle. Heart-shaped nozzle. Slightly raised rounded base-ring marked off by two circular grooves, an additional thinner ridge, and an inner wider band.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/382.jpg,http://www.getty.edu/art/collection/objects/16864
383,13363,"81.AQ.38.6",,,,"Tunisia",,,,,225,250,"Ca. A.D. 225–250",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 10.7 cm; W: 8.5 cm; H: 2.7 cm","Moldmade, from plaster mold. Ring handle with two grooves on both upper and lower parts. Shoulder: Loeschcke form VII a, with knotted laurel-wreath decor. Filling-hole slightly to right of center. Air hole in lower field. Heart-shaped nozzle with burn marks; underneath, a row of tongues between two twisted cords. Raised base-ring; at midwidth of the base, a circular ridge marked off by two grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/383.jpg,http://www.getty.edu/art/collection/objects/13363
384,16890,"83.AQ.377.242",,,,"North Africa",,,,,225,250,"Ca. A.D. 225, at end of Augendi’s activity when the laurel wreath Bussière style 2 starts prevailing over style 1 (A.D. 225–250, cf. Bussière 2000, p. 30)",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 12.2 cm; W: 8.6 cm; H: 3.0 cm","Moldmade. Ring handle with two grooves on upper part. Shoulder: Loeschcke form VII a, with knotted laurel-wreath decor. Nearly central filling-hole with corrosion from an iron wick-nail. Small air hole in lower field. Heart-shaped nozzle. Base marked off by one circular groove. Potter’s incuse signature: AVGENDI, African workshop active A.D. 175–225.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/384.jpg,http://www.getty.edu/art/collection/objects/16890
385,16811,"83.AQ.377.154",,,,"North Africa",,,,,225,250,"Ca. A.D. 225–250",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 11.6 cm; W: 8.4 cm; H: 2.8 cm","Moldmade, from plaster mold. Ring handle with two grooves on both upper and lower parts. Shoulder: Loeschcke form VIII b, with knotted laurel-wreath decor. Filling-hole at left, with traces of corroded iron pin. Unpierced air hole in lower field. Heart-shaped nozzle; underneath, a notched band between two cords. Slightly raised base-ring; at middiameter two thin circles; small dotted circle in center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/385.jpg,http://www.getty.edu/art/collection/objects/16811
386,16869,"83.AQ.377.221",,,,"North Africa",,,,,225,250,"Ca. A.D. 225–250",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 10.8 cm; W: 7.8 cm; H: 2.6 cm","Moldmade, from plaster mold. Intact. Ring handle with two grooves on upper part. Shoulder near Loeschcke form VIII b, with knotted laurel-wreath decor; ridge with herringbone-pattern separating shoulder from discus. Central filling-hole. Air hole in lower field. Heart-shaped nozzle; above it, raised line with centrally dotted double-circle; under nozzle, a striated band between two curved corded lines. Slightly raised base-ring marked off by two grooves; additional inner circle; at middiameter, two close circles; in intermediate space, four small evenly spaced double circles.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/386.jpg,http://www.getty.edu/art/collection/objects/16869
387,16846,"83.AQ.377.198",,,,"North Africa",,,,,225,250,"Ca. A.D. 225–250",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 11.3 cm; W: 7.8 cm; H: 2.6 cm","Moldmade. Ring handle with two grooves on upper part, one on lower. Shoulder: Loeschcke form VIII b, with knotted laurel-wreath decor. Filling-hole lower left. Air hole at lower edge of discus. Heart-shaped nozzle; striated band underneath. Circular base with a wide band marked off by two grooves; a third inner narrower one; on the band, three evenly spaced ovo-patterns.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/387.jpg,http://www.getty.edu/art/collection/objects/16846
388,16883,"83.AQ.377.235",,,,"North Africa",,,,,225,250,"Ca. A.D. 225–250",,"Loeschcke VIII; Bussière form D X 4b",,,,,,,,,,,"L: 10.8 cm; W: 8.4 cm; H: 2.6 cm","Moldmade, from plaster mold. Ring handle with two grooves on upper and lower parts. Shoulder: Loeschcke form VII a, with knotted laurel-wreath decor. Central filling-hole. Heart-shaped nozzle; underneath, a band with small incuse tongues between two twisted cords. Slightly raised convex base-ring marked off by two circular grooves; small dotted circle in center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/388.jpg,http://www.getty.edu/art/collection/objects/16883
389,16889,"83.AQ.377.241",,,,"North Africa",,,,,175,200,"Late second century A.D.",,"Loeschcke VIII; Bussière form D X 5",,,,,,,,,,,"L: 12.2 cm; W: 9.0 cm; H: 3.0 cm","Moldmade. Ring handle with two grooves on both upper and lower parts. Shoulder with scroll of vine-leaves and grapes, separated from discus by a raised ridge marked off by two outside grooves and one inside. Filling-hole slightly above center. Small air hole on edge of discus above nozzle. Heart-shaped nozzle; underneath, a band with tongues between two twisted cords. Base delimited by a band marked off by one exterior groove and two inner ones; within the band three evenly spaced ovo-patterns. Potter’s incuse signature: CPOMPO, Italic workshop active end of second century A.D.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/389.jpg,http://www.getty.edu/art/collection/objects/16889
390,16879,"83.AQ.377.231",,,,"North Africa",,,,,150,200,"Second half of second century A.D.",,"Loeschcke VIII; Bussière form D X 5",,,,,,,,,,,"L: 12.2 cm; W: 8.7 cm; H: 2.0 cm","Moldmade, from plaster mold. Ring handle. Flat shallow body. Flat shoulder with vine-leaves and grapes, separated from discus by a raised ridge marked off by two grooves. Filling-hole in lower center. Air hole at lower edge of discus. Heart-shaped nozzle. Raised circular base marked off by one groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/390.jpg,http://www.getty.edu/art/collection/objects/16879
